,"This is a citation overview for a set of 4 documents.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,h index = 3,,,,,,,,,,,,,,,
,3 out of 4 documents have each been cited at least 3 times,,,,,,,,,,,,,,,
,Note: Scopus does not have complete citation information for articles published before 1996.  ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,<2003,2003,2004,2005,2006,2007,2008,subtotal,>2008,total
Publication Year,Document Title,Authors,ISSN,Journal Title,Volume,Issue,0,3,1,2,4,15,0,25,0,25
2005,"Second order control-volume finite-element least-squares strategy for simulating diffusion in strongly anisotropic media","Jayantha P.A., Turner I.W.",02549409,"Journal of Computational Mathematics",23, 1,0,0,0,0,1,4,0,5,0,5
2003,"On the use of surface interpolation techniques in generalised finite volume strategies for simulating transport in highly anisotropic porous media","Jayantha P.A., Turner I.W.",03770427,"Journal of Computational and Applied Mathematics",152, 1-2,0,0,0,1,0,1,0,2,0,2
2003,"A second order finite volume technique for simulating transport in anisotropic media","Jayantha Pasdunkorale A., Turner I.W.",09615539,"International Journal of Numerical Methods for Heat and Fluid Flow",13, 1,0,0,1,1,3,4,0,9,0,9
2001,"A comparison of gradient approximations for use in finite-volume computational models for two-dimensional diffusion equations","Jayantha P.A., Turner I.W.",10407790,"Numerical Heat Transfer, Part B: Fundamentals",40, 5,0,3,0,0,0,6,0,9,0,9
